﻿ind_id,ind_name,area,count,lcl,rate,ucl,year
3,Adults with Learning Disabilities Living in Their Own Home,TOWN11,77,0.09148902,0.620967742,0.085568761,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN12,7,0.377871351,0.777777778,0.194077249,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN12,11,0.284914153,1,0,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN12,8,0.337015287,0.727272727,0.212509539,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN12,11,0.284914153,1,0,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN12,8,0.369416648,1,0,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN13,11,0.18955494,0.423076923,0.207742696,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN13,23,0.186155785,0.884615385,0.09092654,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN13,28,0.167474668,0.848484848,0.100426452,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN13,22,0.187577582,0.6875,0.151315276,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN13,23,0.176679889,0.638888889,0.152888164,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN14,44,0.129598942,0.721311475,0.10721644,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN14,62,0.082857434,0.953846154,0.036532767,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN14,65,0.083857893,0.942028986,0.041951856,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN14,35,0.14866533,0.777777778,0.110176283,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN14,69,0.052058058,1,0,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN15,13,0.194808933,0.481481481,0.199021972,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN15,30,0.15240726,0.909090909,0.071754148,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN15,24,0.17437984,0.923076923,0.067467686,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN15,19,0.198732763,0.95,0.048734911,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN15,20,0.205705866,0.769230769,0.14102912,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN16,35,0.145147412,0.68627451,0.122621519,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN16,51,0.112293983,0.879310345,0.070763039,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN16,58,0.105413394,0.865671642,0.071020132,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN16,40,0.132130234,0.869565217,0.081027436,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN16,50,0.111613615,0.892857143,0.066794911,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN17,35,0.134495536,0.583333333,0.125986,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN17,55,0.107981449,0.873015873,0.070532847,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN17,58,0.07390678,0.983050847,0.016520129,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN17,39,0.123402627,0.928571429,0.05644888,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN17,47,0.105481947,0.94,0.047451412,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN18,0,0,0,0,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN18,0,0,0,0,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN18,0,0,0,0,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN18,0,0,0,0,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN18,0,0,0,0,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN19,#,#,#,#,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN19,#,#,#,#,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN19,#,#,#,#,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN19,#,#,#,#,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN19,#,#,#,#,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN20,90,0.080019575,0.555555556,0.077949525,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN20,132,0.07089288,0.705882353,0.064234376,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN20,155,0.063375289,0.798969072,0.054000137,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN20,109,0.077279609,0.795620438,0.064066689,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN20,149,0.064871145,0.796791444,0.055211143,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN21,44,0.111048203,0.517647059,0.10978324,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN21,53,0.114879971,0.670886076,0.101632981,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN21,60,0.108718142,0.789473684,0.085136226,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN21,41,0.132893021,0.683333333,0.11409116,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN21,54,0.115689969,0.782608696,0.090308709,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN22,22,0.176473064,0.611111111,0.157464487,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN22,30,0.161449265,0.833333333,0.102946533,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN22,43,0.107048456,0.955555556,0.039015956,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN22,21,0.200360838,0.777777778,0.136005282,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN22,33,0.153750072,0.76744186,0.115004568,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN23,7,0.35245285,0.7,0.233260489,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN23,7,0.35245285,0.7,0.233260489,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN23,9,0.345016117,0.9,0.097471421,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN23,5,0.380136784,0.625,0.289766586,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN23,9,0.335937671,0.818181818,0.158986984,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN24,16,0.236614003,0.8,0.142666003,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN24,20,0.200703651,0.909090909,0.079703505,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN24,20,0.168433471,1,0,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN24,13,0.263699156,0.764705882,0.167186377,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN24,16,0.236009327,0.888888889,0.097359895,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN25,14,0.229786968,0.636363636,0.191656926,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN25,24,0.163516914,0.96,0.0389878,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN25,25,0.157908108,0.961538462,0.037488251,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN25,14,0.257847285,0.823529412,0.13848552,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN25,19,0.208536312,0.904761905,0.083488777,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN26,51,0.103286696,0.520408163,0.102020474,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN26,57,0.106139036,0.606382979,0.099244091,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN26,61,0.103601577,0.62244898,0.095990553,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN26,34,0.128940155,0.53125,0.125953471,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN26,45,0.117164653,0.576923077,0.11114416,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN27,22,0.146969838,0.468085106,0.151137004,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN27,33,0.139520797,0.589285714,0.129742761,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN27,36,0.141411631,0.666666667,0.122413428,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN27,21,0.182007347,0.617647059,0.160687511,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN27,33,0.153380408,0.75,0.118072562,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN28,94,0.084973383,0.764227642,0.071833145,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN28,112,0.066169578,0.903225806,0.045762919,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN28,103,0.076119512,0.851239669,0.05814773,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN28,73,0.094313175,0.83908046,0.070055542,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN28,97,0.075431624,0.881818182,0.053730844,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,TOWN29,29,0.104605105,0.3625,0.115112721,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,TOWN29,45,0.113838091,0.548780488,0.110210712,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,TOWN29,50,0.112708088,0.595238095,0.105791044,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,TOWN29,33,0.143702225,0.622641509,0.129486292,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,TOWN29,44,0.128094367,0.6875,0.110078527,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV1,9,0.139730884,0.272727273,0.182511155,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV1,23,0.174053599,0.621621622,0.153802235,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV1,28,0.163793216,0.682926829,0.136223774,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV1,19,0.194773484,0.633333333,0.167368042,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV1,26,0.166844454,0.65,0.143717509,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV2,10,0.22804215,0.5,0.22804215,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV2,16,0.21479365,0.64,0.180283179,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV2,21,0.196522413,0.724137931,0.148521955,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV2,17,0.215000717,0.68,0.170504577,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV2,26,0.15266858,0.962962963,0.03609978,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV3,7,0.148114696,0.259259259,0.203589483,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV3,5,0.155919363,0.238095238,0.23356459,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV3,6,0.172904882,0.285714286,0.236036833,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV3,#,#,#,#,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV3,9,0.201997786,0.409090909,0.227362129,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV4,13,0.220270784,0.565217391,0.202868409,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV4,23,0.148185129,1,0,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV4,38,0.130986776,0.904761905,0.068674526,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV4,8,0.337015287,0.727272727,0.212509539,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV4,14,0.258476237,0.875,0.109486396,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV5,16,0.136871545,0.355555556,0.156643439,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV5,23,0.16088726,0.547619048,0.153922139,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV5,24,0.152282657,0.52173913,0.149382183,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV5,19,0.179965885,0.558823529,0.169326274,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV5,34,0.145879221,0.666666667,0.125749998,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV6,10,0.295320971,0.714285714,0.201824967,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV6,15,0.247510825,0.833333333,0.130881584,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV6,14,0.257847285,0.823529412,0.13848552,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV6,11,0.300624902,0.846153846,0.134639482,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV6,13,0.247052638,1,0,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV7,19,0.127059619,0.358490566,0.14347621,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV7,42,0.132255398,0.823529412,0.092461888,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV7,47,0.122565422,0.839285714,0.084495542,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV7,32,0.152612662,0.864864865,0.089763143,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV7,34,0.146094282,0.871794872,0.085236785,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV8,7,0.20553518,0.368421053,0.248001024,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV8,19,0.20864402,0.730769231,0.153498556,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV8,22,0.195245312,0.785714286,0.131325102,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV8,19,0.198732763,0.95,0.048734911,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV8,21,0.198611358,0.875,0.098440685,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV9,10,0.295320971,0.714285714,0.201824967,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV9,13,0.271269363,0.866666667,0.11675742,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV9,14,0.254150544,0.777777778,0.158130175,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV9,8,0.371385404,0.888888889,0.108301974,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV9,9,0.345016117,0.9,0.097471421,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV10,6,0.236635676,0.4,0.277130234,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV10,13,0.271269363,0.866666667,0.11675742,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV10,11,0.293689963,0.785714286,0.167706426,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV10,8,0.31779116,0.666666667,0.234087242,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV10,11,0.293689963,0.785714286,0.167706426,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV11,8,0.337015287,0.727272727,0.212509539,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV11,11,0.301462832,0.916666667,0.08122574,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV11,18,0.207649075,0.947368421,0.05129995,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV11,15,0.246762103,0.882352941,0.103067742,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV11,15,0.247510825,0.833333333,0.130881584,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV12,9,0.219422103,0.45,0.234721867,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV12,13,0.227362129,0.590909091,0.201997786,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV12,22,0.195644694,0.814814815,0.122185179,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV12,15,0.246762103,0.882352941,0.103067742,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV12,22,0.192190307,0.88,0.094534603,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV13,8,0.267471986,0.533333333,0.253999937,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV13,18,0.185301968,1,0,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV13,19,0.208536312,0.904761905,0.083488777,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV13,10,0.307362308,0.769230769,0.180388157,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV13,12,0.280891134,0.8,0.156687995,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV14,6,0.337621923,0.6,0.278447742,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV14,10,0.317471082,0.833333333,0.145804141,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV14,13,0.247052638,1,0,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV14,9,0.345016117,0.9,0.097471421,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV14,8,0.337015287,0.727272727,0.212509539,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV15,22,0.120726056,0.366666667,0.134364051,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV15,38,0.126754348,0.567164179,0.120623141,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV15,38,0.130073122,0.59375,0.121102987,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV15,33,0.148870093,0.673469388,0.127045274,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV15,33,0.136695701,0.568965517,0.12940994,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV16,8,0.31779116,0.666666667,0.234087242,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV16,12,0.264648469,1,0,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV16,8,0.31779116,0.666666667,0.234087242,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV16,8,0.299607012,0.615384615,0.246036046,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV16,8,0.299607012,0.615384615,0.246036046,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV17,16,0.181125036,0.5,0.181125036,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV17,21,0.188181036,0.65625,0.158030908,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV17,19,0.187300753,0.59375,0.169265899,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV17,13,0.213458591,0.541666667,0.202803131,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV17,15,0.213346504,0.6,0.188745194,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV18,6,0.26930602,0.461538462,0.287116056,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV18,11,0.293689963,0.785714286,0.167706426,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV18,12,0.280891134,0.8,0.156687995,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV18,10,0.321870826,0.909090909,0.088610119,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV18,12,0.27377082,0.75,0.177337962,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV19,32,0.099034135,0.359550562,0.108667239,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV19,43,0.104813797,0.467391304,0.106971116,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV19,46,0.110013109,0.528735632,0.108001195,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV19,30,0.127413765,0.476190476,0.129725769,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV19,49,0.112008529,0.576470588,0.106523153,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV20,13,0.242188535,0.65,0.196090795,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV20,15,0.245126766,0.789473684,0.150001778,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV20,19,0.213898846,0.826086957,0.124405398,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV20,9,0.335937671,0.818181818,0.158986984,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV20,16,0.236009327,0.888888889,0.097359895,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV21,#,#,#,#,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV21,6,0.26930602,0.461538462,0.287116056,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV21,8,0.282819171,0.571428571,0.251960339,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV21,6,0.251960339,0.428571429,0.282819171,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV21,11,0.253659905,0.611111111,0.215903034,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV22,15,0.165344193,0.428571429,0.177897629,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV22,21,0.178882278,0.6,0.16129189,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV22,20,0.188077545,0.625,0.163999684,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV22,9,0.210374572,0.428571429,0.231222262,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV22,17,0.145581049,0.395348837,0.160551638,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV23,45,0.096840436,0.432692308,0.100774031,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV23,68,0.101232506,0.693877551,0.089143981,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV23,64,0.104435958,0.688172043,0.092065623,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV23,25,0.144727003,0.5,0.144727003,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV23,57,0.112410947,0.77027027,0.089841076,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV24,20,0.174578761,0.555555556,0.165090252,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV24,33,0.149284899,0.868421053,0.087441507,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV24,32,0.144860733,0.914285714,0.067676646,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV24,14,0.229786968,0.636363636,0.191656926,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV24,37,0.141562305,0.840909091,0.092647448,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV25,45,0.128122609,0.725806452,0.105650603,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV25,66,0.072829247,0.970588235,0.025829803,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV25,66,0.078368888,0.956521739,0.034420654,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV25,36,0.144220175,0.837209302,0.094738603,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV25,71,0.050629408,1,0,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV26,13,0.213458591,0.541666667,0.202803131,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV26,19,0.213898846,0.826086957,0.124405398,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV26,20,0.205705866,0.769230769,0.14102912,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV26,14,0.257847285,0.823529412,0.13848552,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV26,19,0.208536312,0.904761905,0.083488777,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV27,28,0.154954273,0.608695652,0.140424936,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV27,32,0.156407191,0.761904762,0.117579052,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV27,38,0.130986776,0.904761905,0.068674526,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV27,25,0.173528959,0.675675676,0.144185676,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV27,38,0.141576907,0.791666667,0.10364265,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV28,20,0.174578761,0.555555556,0.165090252,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV28,23,0.179252841,0.657142857,0.151533041,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV28,20,0.207037432,0.8,0.131688536,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV28,15,0.245126766,0.789473684,0.150001778,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV28,19,0.213898846,0.826086957,0.124405398,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV29,11,0.18955494,0.423076923,0.207742696,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV29,23,0.186155785,0.884615385,0.09092654,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV29,28,0.167474668,0.848484848,0.100426452,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV29,22,0.187577582,0.6875,0.151315276,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV29,23,0.176679889,0.638888889,0.152888164,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV30,8,0.218531193,0.421052632,0.243949524,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV30,22,0.176008347,0.956521739,0.042378092,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV30,15,0.246762103,0.882352941,0.103067742,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV30,14,0.2528179,0.933333333,0.064980236,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV30,16,0.23356459,0.761904762,0.155919363,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV31,16,0.190078095,0.533333333,0.183248587,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV31,25,0.178909486,0.735294118,0.135888491,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV31,27,0.173095396,0.794117647,0.118861047,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV31,22,0.187577582,0.6875,0.151315276,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV31,28,0.167850349,0.736842105,0.129124172,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV32,18,0.210204129,0.692307692,0.16443231,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV32,26,0.173885017,0.866666667,0.095779837,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV32,33,0.149284899,0.868421053,0.087441507,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV32,25,0.178709575,0.862068966,0.099036203,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV32,31,0.157974914,0.837837838,0.100236441,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV33,34,0.13960593,0.607142857,0.12786588,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV33,52,0.101476127,0.928571429,0.05162464,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV33,54,0.079009198,0.981818182,0.0177216,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV33,34,0.138015125,0.918918919,0.06403755,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV33,42,0.099634669,0.976744186,0.022667201,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV34,16,0.21479365,0.64,0.180283179,2011-12
3,Adults with Learning Disabilities Living in Their Own Home,DIV34,24,0.185666511,0.8,0.122864488,2012-13
3,Adults with Learning Disabilities Living in Their Own Home,DIV34,27,0.169303571,0.870967742,0.092730596,2013-14
3,Adults with Learning Disabilities Living in Their Own Home,DIV34,16,0.228065867,0.941176471,0.057335355,2014-15
3,Adults with Learning Disabilities Living in Their Own Home,DIV34,26,0.17689231,0.8125,0.115423835,2015-16
3,Adults with Learning Disabilities Living in Their Own Home,DIV35,26,0.166844454,0.65,0.143717509,2011-12
